﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Bonastre
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:430304
;Per compte d'altri;Per compte propi;Total
04/2024 (p);240;60;300
03/2024 (p);240;60;300
02/2024;240;60;300
01/2024;230;60;290
12/2023;235;60;295
11/2023;230;60;285
10/2023;230;60;290
09/2023;240;60;300
08/2023;240;65;305
07/2023;240;65;300
06/2023;235;60;300
05/2023;230;60;290
04/2023;230;60;290
03/2023;225;60;285
02/2023;220;60;280
01/2023;220;60;280
12/2022;220;60;280
11/2022;230;60;285
10/2022;230;65;295
09/2022;230;60;290
08/2022;230;60;290
07/2022;245;60;305
06/2022;230;60;295
05/2022;230;65;290
04/2022;230;65;295
03/2022;225;65;290
02/2022;215;55;270
01/2022;210;55;270
12/2021;210;57;267
11/2021;215;57;272
10/2021;221;56;277
09/2021;221;56;277
08/2021;232;60;292
07/2021;237;62;299
06/2021;228;62;290
05/2021;219;62;281
04/2021;214;60;274
03/2021;213;59;272
02/2021;204;60;264
01/2021;197;62;259
12/2020;197;62;259
11/2020;207;64;271
10/2020;215;66;281
09/2020;216;66;282
08/2020;218;70;288
07/2020;212;70;282
06/2020;205;71;276
05/2020;197;66;263
03/2020;193;66;259
12/2019;199;64;263
09/2019;217;67;284
06/2019;207;67;274
03/2019;213;69;282
12/2018;183;61;244
09/2018;208;64;272
06/2018;200;67;267
03/2018;183;65;248
12/2017;174;60;234
09/2017;177;60;237
06/2017;185;62;247
03/2017;181;60;241
12/2016;178;62;240
09/2016;177;63;240
06/2016;172;66;238
03/2016;163;61;224
12/2015;157;60;217
09/2015;165;58;223
06/2015;159;59;218
03/2015;153;59;212
12/2014;140;59;199
09/2014;154;58;212
06/2014;159;61;220
03/2014;150;57;207
12/2013;155;56;211
09/2013;162;59;221
06/2013;161;58;219
03/2013;157;57;214
12/2012;161;52;213
09/2012;171;55;226
06/2012;171;52;223
03/2012;167;50;217

