﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Alta Ribagorça
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:05&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;159;;3133;;486;
2007;167;;3242;;505;
2006;160;;3111;;484;
2005;208;;3350;;554;
2004;202;;3367;;550;
2003;207;;3691;;590;
2002;223;;3736;;609;
2001;236;;4075;;658;
2000;200;;3853;;602;
1999;185;;3724;;574;
1998;236;;3416;;586;
1997;230;;3101;-;546;
1996;232;;3101;-;548;
1995;225;;3233;-;556;
1994;226;;3260;-;559;
1993;174;;3465;-;536;-
1992;168;;3692;;556;-
1991;134;-;3355;-;489;-
1990;145;-;3427;-;506;-
1989;138;-;3799;;541;-
1988;171;;3786;-;568;-

