﻿Visitantes extranjeros (serie anual 2004-2015). Turistas y otros visitantes. Por procedencia
Cataluña. 2015
Unidades: Miles.
Fuente: Idescat, a partir de datos de la Encuesta Frontur del Instituto de Estudios Turísticos (IET).
Nota: Se consideran los visitantes extranjeros que tienen Cataluña como destino principal o secundario de su viaje.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turest2015&n=10534&lang=es
;Valor. Turistas;Valor. Excursionistas y de paso;Valor. Total visitantes;Variación (%). Turistas;Variación (%). Excursionistas y de paso;Variación (%). Total visitantes
Total;19260,6;14088,7;33349,3;5,2;-1,4;2,3
Alemania;1566,4;170,1;1736,6;-7,2;28,6;-4,6
Bélgica y Países Bajos;1607,0;159,9;1766,8;0,2;107,0;5,1
Francia;5128,0;11353,6;16481,6;7,8;0,3;2,5
Italia;1116,8;518,5;1635,3;2,4;-3,4;0,5
Reino Unido;1959,6;307,8;2267,4;4,9;52,0;9,5
Países Nórdicos;755,5;159,3;914,8;5,1;-29,5;-3,1
Suiza;486,5;79,4;565,9;14,3;-17,7;8,4
Otros países;6641,0;1340,0;7981,0;7,8;-21,4;1,5

