﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Maresme. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:21
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;36;3;1;0;40
B Indústries extractives;2;0;0;0;2
C Indústries manufactureres;897;265;49;5;1216
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;2;0;1;0;3
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";20;11;4;0;35
F Construcció;1193;126;8;0;1327
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";2672;305;35;5;3017
H Transport i emmagatzematge;347;38;7;2;394
I Hostaleria;1337;230;25;2;1594
J Informació i comunicacions;204;34;1;0;239
K Activitats financeres i d'assegurances;142;6;1;0;149
L Activitats immobiliàries;472;9;1;0;482
M Activitats professionals, científiques i tècniques;704;67;8;0;779
N Activitats administratives i serveis auxiliars;466;77;18;4;565
O Administració pública, Defensa i Seguretat Social obligatòria;97;86;25;2;210
P Educació;280;107;26;3;416
Q Activitats sanitàries i de serveis socials;341;96;33;6;476
R Activitats artístiques, recreatives i d'entreteniment;317;49;5;0;371
S Altres serveis;604;36;4;0;644
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";154;0;0;0;154
U Organismes extraterritorials;1;0;0;0;1
Total;10288;1545;252;29;12114

