﻿Saldos migratoris interns. Municipis
Sitges
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082704
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-178;294;-35;-88;-7
2021;-130;719;-99;18;508
2020;-171;576;-40;-39;326
2019;-163;280;-26;-53;38
2018;-287;133;2;-23;-175
2017;-159;270;-28;-29;54
2016;-117;115;-2;12;8
2015;-27;222;14;7;216
2014;-3;144;38;-8;171
2013;-31;217;10;-19;177
2012;-54;146;47;-33;106
2011;-36;229;40;0;233
2010;-28;243;37;20;272
2009;-48;166;-13;-50;55
2008;-184;214;17;18;65
2007;-101;187;-10;-5;71
2006;-142;331;2;-14;177
2005;-236;296;-60;21;21
2004;-88;401;-30;71;354
2003;-152;408;-46;39;249
2002;-110;428;-31;68;355
2001;-145;349;-36;16;184
2000;-103;486;-1;21;403
1999;-79;579;3;41;544
1998;-125;641;-16;-1;499
1997;-132;575;11;31;485
1995;-87;600;-13;56;556
1994;-57;487;21;81;532
1993;-66;533;23;57;547
1992;-87;357;16;78;364
1990;-93;306;24;14;251
1989;-96;231;8;31;174
1988;-91;248;17;33;207

