﻿Eleccions al Parlament de Catalunya. Dades generals
Peralada
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171328
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1389;919;888;14;17;66,2;33,8
2017;1347;1153;1141;9;3;85,6;14,4
2015;1309;1094;1078;7;9;83,6;16,4
2012;1306;1019;1001;14;4;78,0;22,0
2010;1279;876;841;28;7;68,5;31,5
2006;1208;811;792;17;2;67,1;32,9
2003;1130;865;859;4;2;76,6;23,5
1999;1044;770;759;8;3;73,8;26,3
1995;991;777;762;13;2;78,4;21,6
1992;950;673;652;16;5;70,8;29,2
1988;990;725;710;15;0;73,2;26,8
1984;1030;790;783;3;4;76,7;23,3
1980;1012;768;757;6;5;75,9;24,1

