﻿Assalariats fixos per edat i sexe
Palafolls
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:081555
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;26;35
 nombre persones;88;58
  homes;56;54
   dones;32;4
 assalariats fixos caps explotació;;
 nombre persones;18;7
  homes;16;6
   dones;2;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;7;7
 homes;9;9
 dones;9;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;9;12
 homes;14;15
 dones;11;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;8;9
 homes;9;9
 dones;3;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;1;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;10;3
 homes;9;4
 dones;2;0
 assalariats fixos caps explotació;;
 homes;3;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;3;1
 homes;3;1
 dones;0;0
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;5;8
 homes;3;6
 dones;2;3
 assalariats fixos caps explotació;;
 homes;2;3
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;2;7
 dones;2;1
 assalariats fixos caps explotació;;
 homes;2;1
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;5;1
 homes;5;2
 dones;2;0
 assalariats fixos caps explotació;;
 homes;3;1
 dones;1;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;1
 homes;1;1
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;1
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0

