﻿Eleccions al Congrés de Diputats. Dades generals
Gurb
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081000
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2083;1707;1686;13;8;81,9;18,1
2016;2001;1395;1355;25;15;69,7;30,3
2015;1992;1497;1465;21;11;75,2;24,8
2011;1934;1437;1361;40;36;74,3;25,7
2008;1818;1419;1378;34;7;78,1;22,0
2004;1629;1379;1366;9;4;84,7;15,4
2000;1525;1047;1033;12;2;68,7;31,3
1996;1453;1173;1161;12;0;80,7;19,3
1993;1360;1085;1078;5;2;79,8;20,2
1989;1346;962;961;1;0;71,5;28,5
1986;1298;908;903;3;2;70,0;30,1
1982;1133;894;892;0;2;78,9;21,1
1979;1189;769;765;0;4;64,7;35,3
1977;1016;837;823;0;14;82,4;17,6

