﻿Despesa en activitats d'R+D interna feta a Catalunya per les administracions públiques. Distribució per objectiu socioeconòmic de la recerca segons tipus d'Administració
Catalunya. 2022
Unitats: Tant per cent.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta a Catalunya per les administracions públiques que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11519&lang=es
;Administració autonòmica;Administració de l'Estat i Administració local (diputació, ajuntament i similars);Altres centres (ISFL controlades i/o finançades principalment per l'Administració);Total sector Administració pública
Exploració i explotació del medi terrestre i de l'atmosfera;1,9;6,1;0,0;2,8
Control i cura del medi ambient;2,4;7,3;3,1;3,8
Exploració i explotació de l'espai;2,5;5,0;0,0;2,9
Sistemes de transport i de telecomunicació;2,2;8,8;0,0;3,7
Una altra infraestructura;0,6;3,9;9,8;2,8
Producció, distribució i utilització racional de l'energia;0,8;5,2;1,2;2,0
Producció i tecnologia industrial;0,4;14,2;13,4;5,9
Protecció i millora de la salut humana;61,3;25,0;59,8;51,4
Desenvolupament de l'agricultura, ramaderia, silvicultura i pesca;12,4;5,7;0,0;8,9
Educació;0,1;0,0;0,0;0,1
Cultura, oci, religió i mitjans de comunicació;2,2;2,9;0,0;2,1
Sistemes, estructures i processos polítics i socials;1,8;2,8;1,7;2,1
Recerca no orientada;11,2;13,0;10,8;11,6
Defensa;0,0;0,0;0,0;0,0
Total despesa en R+D interna feta a Catalunya;100,0;100,0;100,0;100,0
Despesa en activitats d'R+D interna feta per les administracions públiques amb seu social a Catalunya. Distribució per objectiu socioeconòmic de la recerca segons tipus d'Administració
Catalunya. 2022
Unitats: Tant per cent.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta per les administracions públiques amb seu social a Catalunya, independentment d'on es faci l'activitat d'R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11519&lang=es
;Administració autonòmica;Administració de l'Estat i Administració local (diputació, ajuntament i similars);Altres centres (ISFL controlades i/o finançades principalment per l'Administració);Total sector Administració pública
Exploració i explotació del medi terrestre i de l'atmosfera;1,9;0,9;0,0;1,5
Control i cura del medi ambient;2,4;10,1;3,1;3,0
Exploració i explotació de l'espai;2,5;0,0;0,0;1,9
Sistemes de transport i de telecomunicació;2,2;38,4;0,0;4,4
Una altra infraestructura;0,6;13,6;9,8;3,1
Producció, distribució i utilització racional de l'energia;0,8;13,6;1,2;1,8
Producció i tecnologia industrial;0,4;12,8;13,4;3,5
Protecció i millora de la salut humana;61,3;3,8;59,9;57,0
Desenvolupament de l'agricultura, ramaderia, silvicultura i pesca;12,4;0,0;0,0;9,4
Educació;0,1;0,0;0,0;0,1
Cultura, oci, religió i mitjans de comunicació;2,2;0,1;0,0;1,7
Sistemes, estructures i processos polítics i socials;1,8;6,0;1,7;2,1
Recerca no orientada;11,2;0,8;10,8;10,4
Defensa;0,0;0,0;0,0;0,0
Total despesa en R+D interna;100,0;100,0;100,0;100,0

