﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Pineda de Mar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:081635&lang=es
;2001
Ensenyaments inicials per a adults;40
Programes de garantia social;19
ESO, educació secundària per a adults;96
Batxillerat, BUP, COU;330
Escola Oficial d'idiomes;38
Ensenyaments artístics grau elemental o mitjà;20
FP de grau mitjà o equivalent;132
FP de grau superior o equivalent;58
Diplomatura universitària o equivalent;164
Llicenciatura universitària o equivalent;287
Postgrau màster, MIR o anàleg;59
Doctorat;8
Curs INEM, o equivalent per a desocupats;48
Curs de formació promogut per l'empresa;138
Altres cursos;415
Total estudiants;1720

