﻿Population aged 10 and over. By extended levels of education attained
Gombrèn
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:170806&lang=en
;2001
Illiteracy;2
No formal schooling;9
Primary education;68
Compulsory primary education (EGB), compulsory secondary education (ESO), level-one secondary education (batxillerat elemental);45
Intermediate-level vocational training (FP);22
Advanced-level vocational training (FP);17
Level-two secondary education (batxillerat superior);23
Diploma;11
Undergraduate degree and doctoral degree;14
Total;211

