﻿Population. By sex
Badalona
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:080155&lang=en
;Males;Females;Total
1996;104191;106796;210987
1995;107715;110268;217983
1994;108475;110865;219340
1993;108343;110755;219098
1992;107962;110357;218319
1991;108226;110499;218725
1990;112290;112917;225207
1989;112327;112965;225292
1988;112325;112904;225229
1987;111831;112402;224233
1986;112252;112764;225016
1985;114926;115891;230817
1984;114224;115057;229281
1983;115237;115938;231175
1982;114365;115143;229508
1981;114575;115205;229780

