﻿Parcel·lació
Tírvia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252213
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;5;16;24
 superfície total;643;688;513
 nombre parcel·les;50;821;199
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;0;1
 superfície total;0;0;7
 nombre parcel·les;0;0;1
 2 a 3 parcel·les;;;
  explot.;1;3;1
 superfície total;584;12;2
 nombre parcel·les;2;7;3
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;2;2
 superfície total;6;6;10
 nombre parcel·les;4;10;10
 6 a 14 parcel·les;;;
  explot.;2;7;20
 superfície total;26;43;494
 nombre parcel·les;14;59;185
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0
 30 i més parcel·les;;;
  explot.;1;4;0
 superfície total;27;627;0
 nombre parcel·les;30;745;0

