﻿Localització de l'ocupació per professions (CCO-94)
Alp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170062&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;70;21;91
Tècnics i professionals científics i intel·lectuals;19;22;41
Tècnics i professionals de suport;22;53;75
Empleats administratius;29;21;50
Treballadors de serveis i venedors de comerç;54;59;113
Treballadors qualificats en act. agràries i pesqueres;8;1;9
Artesans i treballadors qualificats de les indústries i la construcció;35;57;92
Operadors d'instal·lacions i maquinària, i muntadors;12;18;30
Treballadors no qualificats;39;26;65
Forces armades;0;0;0
Total;288;278;566

