﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Pinell de Solsonès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251667
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;40311;858;743;783;966
2021;35600;757;681;690;851
2020;37462;749;679;684;843
2019;38045;761;677;678;836
2018;33187;706;657;657;811
2017;32057;668;620;638;765
2016;35005;673;604;636;763
2014;31546;671;599;633;754
2013;31034;647;598;631;682
2012;31994;653;587;619;691
2011;32749;642;580;613;684

