﻿Comptes de cotització. A últim dia del mes
Orpí
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:081521&lang=es
;Comptes de cotització
09/2020;5
06/2020;6
03/2020;6
12/2019;6
09/2019;7
06/2019;7
03/2019;7
12/2018;7
09/2018;7
06/2018;7
03/2018;7
12/2017;7
09/2017;7
06/2017;7
03/2017;5
12/2016;5
09/2016;5
06/2016;5
03/2016;5
12/2015;6
09/2015;6
06/2015;5
03/2015;5
12/2014;5
09/2014;6
06/2014;6
03/2014;7
12/2013;7
09/2013;8
06/2013;8
03/2013;9
12/2012;9
09/2012;9
06/2012;9
03/2012;9
12/2011;9
09/2011;9
06/2011;9
03/2011;8
12/2010;7
09/2010;8
06/2010;8
03/2010;9
12/2009;9
09/2009;9
06/2009;9
03/2009;11
12/2008;12
09/2008;11
06/2008;11
03/2008;12

