﻿Població. Per sexe, edat quinquennal i estat civil
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431093
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;109;109;218;0;0;0;0;0;0;0;0;0;0;0;0;109;109;218
De 15 a 19 anys;30;36;66;0;0;0;0;0;0;0;0;0;0;0;0;30;36;66
De 20 a 24 anys;48;39;87;2;3;5;0;0;0;0;1;1;0;0;0;50;43;93
De 25 a 29 anys;49;23;72;20;25;45;0;0;0;1;1;2;1;0;1;71;49;120
De 30 a 34 anys;16;13;29;26;42;68;0;0;0;2;4;6;0;1;1;44;60;104
De 35 a 39 anys;7;6;13;43;34;77;1;0;1;1;3;4;1;0;1;53;43;96
De 40 a 44 anys;4;5;9;37;41;78;0;1;1;4;1;5;1;0;1;46;48;94
De 45 a 49 anys;7;3;10;32;23;55;0;1;1;1;1;2;0;2;2;40;30;70
De 50 a 54 anys;6;2;8;27;30;57;1;4;5;1;1;2;1;0;1;36;37;73
De 55 a 59 anys;3;2;5;28;20;48;0;2;2;2;2;4;0;0;0;33;26;59
De 60 a 64 anys;1;0;1;9;10;19;0;1;1;0;0;0;0;0;0;10;11;21
De 65 a 69 anys;1;3;4;20;16;36;0;3;3;0;0;0;0;0;0;21;22;43
De 70 a 74 anys;1;2;3;19;17;36;2;8;10;0;1;1;0;0;0;22;28;50
De 75 a 79 anys;1;6;7;8;8;16;2;12;14;0;0;0;0;0;0;11;26;37
De 80 a 84 anys;0;2;2;10;5;15;1;10;11;0;0;0;0;0;0;11;17;28
De 85 anys i més;1;2;3;3;1;4;3;12;15;0;0;0;0;0;0;7;15;22
Total;284;253;537;284;275;559;10;54;64;12;15;27;4;3;7;594;600;1194

