﻿Nombre d'explotacions i superfície censada
Llanars
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:170911&lang=es
;2009
      Total explot.;19
      Sense terres explot.;0
     Amb terres;
 total;
 explot.;19
 ha;1106
 amb ramaderia;
 explot.;19
 ha;1106
 sense ramaderia;
 explot.;0
 ha;0
 amb SAU;
 explot.;19
 ha;943
 amb altres terres;
 explot.;11
 ha;162

