﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Aleixar, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:430075
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;45;50;345;460
02/2024;20;45;50;340;455
01/2024;20;45;50;335;450
12/2023;20;45;50;340;455
11/2023;20;45;50;340;455
10/2023;20;45;50;350;465
09/2023;20;45;50;350;465
08/2023;20;50;50;330;445
07/2023;20;45;50;335;450
06/2023;20;45;55;335;450
05/2023;15;45;50;340;450
04/2023;15;50;50;335;450
03/2023;20;45;50;330;445
02/2023;20;45;50;325;440
01/2023;20;45;50;330;440
12/2022;20;45;45;325;435
11/2022;20;45;50;315;425
10/2022;20;45;50;320;430
09/2022;20;45;45;315;430
08/2022;20;50;45;310;425
07/2022;15;50;45;315;430
06/2022;15;50;45;310;425
05/2022;15;45;45;315;425
04/2022;20;50;45;310;425
03/2022;20;50;45;300;415
02/2022;20;50;45;295;415
01/2022;20;50;45;305;425
12/2021;22;55;47;302;426
11/2021;21;55;50;306;432
10/2021;20;55;51;316;442
09/2021;21;56;48;311;436
08/2021;20;50;45;304;419
07/2021;20;50;46;312;428
06/2021;20;48;49;297;414
05/2021;19;49;49;294;411
04/2021;20;48;49;300;417
03/2021;21;50;48;295;414
02/2021;21;51;47;291;410
01/2021;20;49;48;284;401
12/2020;19;50;46;283;398
11/2020;20;49;48;285;402
10/2020;23;48;46;293;410
09/2020;22;46;48;289;405
08/2020;21;45;43;277;386
07/2020;20;44;45;280;389
06/2020;22;45;45;283;395
05/2020;23;44;45;285;397
03/2020;23;45;44;284;396
12/2019;22;46;46;285;399
09/2019;24;51;45;289;409
06/2019;24;50;44;292;410
03/2019;25;52;42;283;402
12/2018;24;55;33;282;394
09/2018;28;57;32;286;403
06/2018;28;52;38;297;415
03/2018;28;51;37;292;408
12/2017;28;54;37;282;401
09/2017;29;55;36;292;412
06/2017;26;52;36;287;401
03/2017;28;52;34;267;381
12/2016;24;57;35;259;375
09/2016;29;57;35;263;384
06/2016;27;50;43;268;388
03/2016;27;52;42;256;377
12/2015;28;53;36;264;381
09/2015;29;51;34;257;371
06/2015;26;44;32;265;367
03/2015;27;42;32;254;355
12/2014;27;45;34;240;346
09/2014;30;46;32;252;360
06/2014;29;46;33;263;371
03/2014;25;42;30;242;339
12/2013;24;40;35;245;344
09/2013;25;40;38;245;348
06/2013;24;43;42;258;367
03/2013;25;43;38;231;337
12/2012;22;45;43;227;337
09/2012;26;52;42;230;350
06/2012;25;45;46;235;351
03/2012;27;45;50;220;342

