﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Artesa de Lleida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250334&lang=es
;Espanyola;Estrangera;Total
05/2024;650;135;785
04/2024;650;105;760
03/2024;645;95;740
02/2024;640;90;730
01/2024;640;100;740
12/2023;645;100;740
11/2023;650;95;740
10/2023;635;90;725
09/2023;635;125;760
08/2023;615;125;740
07/2023;635;140;775
06/2023;630;135;765
05/2023;630;115;745
04/2023;630;100;730
03/2023;625;95;720
02/2023;625;105;730
01/2023;620;105;725
12/2022;635;95;735
11/2022;630;95;725
10/2022;630;95;725
09/2022;625;120;745
08/2022;630;135;765
07/2022;655;145;800
06/2022;640;125;760
05/2022;645;110;750
04/2022;645;85;730
03/2022;640;95;735
02/2022;645;100;745
01/2022;645;90;740
12/2021;652;88;740
11/2021;650;83;733
10/2021;653;86;739
09/2021;634;123;757
08/2021;652;126;778
07/2021;665;131;796
06/2021;645;120;765
05/2021;636;95;731
04/2021;633;90;723
03/2021;630;97;727
02/2021;633;87;720
01/2021;632;84;716
12/2020;632;73;705
11/2020;637;77;714
10/2020;634;82;716
09/2020;631;95;726
08/2020;653;118;771
07/2020;656;124;780
06/2020;631;120;751
05/2020;628;105;733
03/2020;623;93;716
12/2019;634;82;716
09/2019;620;106;726
06/2019;627;140;767
03/2019;619;80;699
12/2018;616;69;685
09/2018;603;114;717
06/2018;616;127;743
03/2018;609;82;691
12/2017;611;79;690
09/2017;599;108;707
06/2017;605;123;728
03/2017;592;84;676
12/2016;593;77;670
09/2016;587;115;702
06/2016;590;121;711
03/2016;574;67;641
12/2015;568;68;636
09/2015;555;86;641
06/2015;557;110;667
03/2015;555;61;616
12/2014;546;64;610
09/2014;538;92;630
06/2014;549;125;674
03/2014;544;61;605
12/2013;554;41;595
09/2013;553;91;644
06/2013;564;106;670
03/2013;552;83;635
12/2012;555;52;607
09/2012;560;85;645
06/2012;575;100;675
03/2012;562;65;627

