﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Anoia
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
- Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=com:06&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);135;8860;1835;18385;29215
12/2023 (p);135;8935;1785;18405;29260
09/2023 (p);130;8985;1765;18140;29025
06/2023 (p);130;9055;1815;18340;29340
03/2023 (p);120;8925;1780;18020;28845
12/2022 (p);115;8850;1750;18055;28765
09/2022 (p);110;8795;1730;17475;28110
06/2022 (p);115;8795;1735;17460;28105
03/2022 (p);105;8620;1750;16965;27440
12/2021 (p);110;8485;1800;17040;27430
09/2021 (p);115;8470;1785;16405;26775
06/2021 (p);135;8455;1785;16545;26920
03/2021 (p);110;8065;1720;15915;25810
12/2020 (p);100;8070;1725;16040;25935

