﻿Eleccions al Parlament de Catalunya. Dades generals
Conca de Dalt
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251615
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;338;213;207;2;4;63,0;37,0
2017;352;278;275;2;1;79,0;21,0
2015;371;276;275;0;1;74,4;25,6
2012;363;265;261;4;0;73,0;27,0
2010;358;232;221;9;2;64,8;35,2
2006;378;257;252;3;2;68,0;32,0
2003;378;266;263;3;0;70,4;29,6
1999;389;222;220;2;0;57,1;42,9
1995;400;255;250;3;2;63,8;36,3
1992;404;202;201;1;0;50,0;50,0
1988;391;227;227;0;0;58,1;41,9
1984;453;210;210;0;0;46,4;53,6
1980;566;227;224;0;3;40,1;59,9

