﻿Població. Per any d'arribada al municipi, sexe i edat a la migració
Blanes. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7571&geo=mun:170237&lang=en
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;2484;1517;1460;1936;2714;3399;13510
De 0 a 15 anys;1308;1046;460;424;650;767;4655
De 16 a 29 anys;1050;331;553;625;647;1086;4292
De 30 a 44 anys;115;141;377;478;842;911;2864
De 45 a 64 anys;..;..;..;346;500;394;1322
De 65 anys i més;..;..;..;..;..;240;377
Dones;2737;1389;1377;2292;2881;2849;13525
De 0 a 15 anys;1345;573;392;510;594;525;3938
De 16 a 29 anys;1153;574;591;623;694;762;4396
De 30 a 44 anys;189;161;267;745;908;855;3125
De 45 a 64 anys;..;..;..;339;481;546;1625
De 65 anys i més;..;..;..;..;..;162;441
Total;5221;2906;2837;4228;5595;6248;27034
De 0 a 15 anys;2653;1619;851;934;1244;1292;8593
De 16 a 29 anys;2203;905;1143;1248;1341;1848;8688
De 30 a 44 anys;304;301;644;1223;1750;1766;5988
De 45 a 64 anys;..;..;198;685;982;940;2947
De 65 anys i més;..;..;..;138;278;402;818

