﻿Població. Per any d'arribada a l'habitatge
Castellví de la Marca
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080654
;2021
2020;99
2019;111
2018;48
2017;54
2016;36
2011-2015;171
2001-2010;354
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;57
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;198
No hi consta;471
Total;1590

