﻿Habitatges principals. Per superfície útil i instal.lacions
Sarroca de Lleida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:252000&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;1;0;2;6;13;23;44;21;17;10;4;2;7;5;4;159
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;1;0;2;3;11;20;38;17;16;10;4;1;6;5;4;138
Sense aigua calenta central;0;0;0;0;3;2;3;6;4;1;0;0;1;1;0;0;21
Amb gas per canonades;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense gas per canonades;0;1;0;2;6;13;23;44;21;16;10;4;2;7;5;4;158
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calefacció individual;0;0;0;2;1;6;19;32;17;12;7;3;2;5;5;3;114
Calefacció aparells mòbils;0;1;0;0;3;4;3;7;3;5;3;1;0;2;0;1;33
Sense calefacció;0;0;0;0;2;3;1;5;1;0;0;0;0;0;0;0;12
Amb línea telefònica;0;1;0;2;3;11;21;39;19;15;10;4;2;7;5;3;142
Sense línea telefònica;0;0;0;0;3;2;2;5;2;2;0;0;0;0;0;1;17
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;1;0;0;0;2;4;4;5;1;1;1;0;1;1;0;21
Sense refrigeració;0;0;0;2;6;11;19;40;16;16;9;3;2;6;4;4;138
Total;0;1;0;2;6;13;23;44;21;17;10;4;2;7;5;4;159

