﻿Conreus llenyosos: fruiters de clima temperat
Camarles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:439039&lang=en
;1999;1989
     Total;;
 explot.;4;13
 ha;4;6
      Secà;;
 explot.;0;2
 ha;0;1
       Regadiu;;
 explot.;4;11
 ha;4;5
     Pomera;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;2
 ha;0;0
       Perera;;
 total;;
 explot.;0;3
 ha;0;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;3
 ha;0;3
         Presseguer;;
 total;;
 explot.;3;11
 ha;3;3
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;3;10
 ha;3;2
           Cirerer i guinder;;
 total;;
 explot.;1;1
 ha;1;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
             Prunera;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0

