﻿Bovins. Nombre de caps
Montsià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=com:22&lang=en
;2020
     Total (inclou búfales);
 explot.;12
 caps;1317
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;8
 caps;283
 lleteres;
 explot.;1
 caps;1
 altres vaques;
 explot.;8
 caps;282
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;182
 mascles;
 explot.;9
 caps;96
 braves que no han parit;
 explot.;9
 caps;86
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;10
 caps;132
 mascles;
 explot.;8
 caps;40
 femelles que no han parit;
 explot.;9
 caps;92
             Bovins de menys d'1 any;
 explot.;11
 caps;720

