﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Santa Eulàlia de Riuprimer
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:082476&lang=es
;2009;1999
      Total;;
 explot.;29;27
 jornades;7288;12300
 UTA;26;44
     Mà d'obra familiar;;
 total;;
  explot.;21;24
 nombre persones;31;40
  jornades;4322;9343
  UTA;15;30
 titular;;
 nombre persones;21;24
  jornades;3359;6064
  UTA;11;19
 altres familiars;;
  explot.;8;13
 nombre persones;10;16
  jornades;963;3280
  UTA;4;11
       Mà d'obra assalariada;;
 total;;
  explot.;10;4
  jornades;2721;2828
  UTA;10;12
 fixa;;
  explot.;9;4
 nombre persones;13;12
  jornades;2716;2708
  UTA;10;12
 eventual;;
  explot.;1;1
  jornades;5;120
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;9;23
 jornades;245;129
 UTA;1;1

