﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olvan
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:081445&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;160;5;65;245
12/2023 (p);15;165;5;70;250
09/2023 (p);10;170;5;70;255
06/2023 (p);10;180;5;70;265
03/2023 (p);15;175;5;65;250
12/2022 (p);10;180;5;75;260
09/2022 (p);10;175;5;75;265
06/2022 (p);10;185;5;85;280
03/2022 (p);10;185;5;75;270
12/2021 (p);10;180;5;75;265
09/2021 (p);10;185;5;80;275
06/2021 (p);10;190;5;95;290
03/2021 (p);15;120;5;90;220
12/2020 (p);5;115;5;85;215

