﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Banyeres del Penedès
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:430206
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;185;345;40;570
Curs 2021/22;190;345;35;570
Curs 2020/21;190;365;35;590
Curs 2019/20;200;350;35;585
Curs 2018/19;220;345;30;595
Curs 2017/18;240;340;20;600
Curs 2016/17;230;340;30;600
Curs 2015/16;225;315;30;570
Curs 2014/15;235;315;35;585
Curs 2013/14;245;300;30;575
Curs 2012/13;270;290;25;585
Curs 2011/12;270;275;25;570

