﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:080462
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;2;0;2;4;1;5;1;2;3;0;0;0;62;10;72;0;1;1;5;0;5;9;3;12;0;0;0;84;18;102
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Indústries manufactureres;152;42;194;59;37;96;155;158;313;71;98;169;31;15;46;1;0;1;434;96;530;319;150;469;83;30;113;0;0;0;1305;626;1931
Electricitat, gas i aigua;4;2;6;4;2;6;5;11;16;4;1;5;2;0;2;0;0;0;15;1;16;5;1;6;0;0;0;0;0;0;39;18;57
Construcció;38;0;38;11;4;15;13;20;33;17;12;29;14;2;16;0;0;0;362;9;371;39;2;41;76;4;80;0;0;0;570;53;623
Comerç i reparació;97;67;164;14;8;22;60;62;122;28;50;78;70;228;298;0;0;0;102;13;115;35;16;51;30;25;55;0;0;0;436;469;905
Hostaleria;23;11;34;1;1;2;7;6;13;12;8;20;61;87;148;0;0;0;0;4;4;8;2;10;6;9;15;0;0;0;118;128;246
Transport i comunicacions;26;10;36;10;1;11;28;18;46;24;28;52;12;5;17;0;0;0;18;4;22;96;5;101;17;0;17;0;0;0;231;71;302
Mediació financera;24;3;27;7;8;15;18;24;42;50;26;76;2;1;3;0;0;0;2;0;2;3;0;3;2;3;5;0;0;0;108;65;173
Immob, lloguers i ser. emp.;39;20;59;74;42;116;76;51;127;13;32;45;26;9;35;0;0;0;5;3;8;8;3;11;5;35;40;0;0;0;246;195;441
Adm. pública, defensa i SS;11;9;20;31;36;67;35;45;80;21;45;66;10;3;13;2;0;2;13;2;15;6;0;6;9;1;10;4;3;7;142;144;286
Educació;3;6;9;70;180;250;11;22;33;1;19;20;2;16;18;0;0;0;0;0;0;1;11;12;3;8;11;0;0;0;91;262;353
Sanitat i serveis socials;5;3;8;46;99;145;13;42;55;3;11;14;12;63;75;1;0;1;4;2;6;3;0;3;1;8;9;0;0;0;88;228;316
Altres serveis;12;15;27;23;11;34;20;11;31;4;17;21;9;51;60;0;0;0;1;2;3;2;0;2;6;3;9;0;0;0;77;110;187
Personal domèstic;0;0;0;0;0;0;0;0;0;0;1;1;0;7;7;0;1;1;0;2;2;0;0;0;4;57;61;0;0;0;4;68;72
Organismes extraterrit.;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Total;435;189;624;352;430;782;445;471;916;249;350;599;251;487;738;68;11;79;956;139;1095;530;190;720;252;186;438;4;3;7;3542;2456;5998

