﻿Població. Per lloc de naixement (CA i estranger)
Seva
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:082690
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;3156;3141;3111;2953;2282;1987;1619;1480
Barcelona;3081;3063;3030;2864;2191;1900;1544;1414
Girona;48;48;48;64;67;73;63;60
Lleida;12;15;18;12;14;4;3;2
Tarragona;15;18;15;14;10;10;9;4
Resta d'Espanya;267;279;279;287;237;228;141;127
Andalusia;126;135;135;147;123;129;84;79
Aragó;18;15;15;17;15;16;12;6
Principat d'Astúries;9;12;9;8;3;1;0;2
Illes Balears;3;6;3;3;5;2;1;4
Canàries;0;0;3;1;1;0;0;0
Cantàbria;3;3;3;3;1;2;2;1
Castella - la Manxa;9;9;9;10;10;11;6;4
Castella i Lleó;21;24;24;26;23;27;12;9
Comunitat Valenciana;15;18;15;15;9;6;4;1
Extremadura;6;9;12;15;9;7;4;5
Galícia;15;15;15;20;19;12;7;9
Comunitat de Madrid;18;21;18;11;8;5;4;4
Regió de Múrcia;3;3;0;4;6;5;3;3
Comunitat Foral de Navarra;3;3;3;3;2;3;2;0
País Basc;9;6;6;2;3;2;0;0
Rioja, La;0;3;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;2;0;0;0;0
Estranger;354;312;312;187;59;23;5;3
Total;3774;3735;3702;3428;2578;2238;1765;1610

