﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Vilagrassa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:252445
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5;4;9;5;4;9;4;2;6;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;9;2;11;9;2;11;7;2;9;5;2;7;2;2;4;0;0;0
De 10 a 14 anys;7;9;16;7;9;16;7;9;16;7;9;16;7;9;16;0;0;0
De 15 a 19 anys;9;7;16;9;7;16;9;7;16;9;6;15;9;6;15;0;0;0
De 20 a 24 anys;19;9;28;19;9;28;19;9;28;19;9;28;19;9;28;0;0;0
De 25 a 29 anys;12;12;24;12;12;24;11;11;22;11;11;22;11;11;22;0;0;0
De 30 a 34 anys;13;10;23;13;10;23;11;10;21;11;10;21;11;9;20;0;0;0
De 35 a 39 anys;13;18;31;13;18;31;13;18;31;12;18;30;9;17;26;0;0;0
De 40 a 44 anys;16;14;30;16;14;30;16;12;28;16;12;28;16;10;26;0;0;0
De 45 a 49 anys;16;9;25;16;9;25;14;9;23;14;9;23;10;7;17;0;0;0
De 50 a 54 anys;9;14;23;9;14;23;9;13;22;8;13;21;7;9;16;0;0;0
De 55 a 59 anys;13;7;20;13;7;20;12;6;18;12;6;18;5;4;9;0;0;0
De 60 a 64 anys;13;9;22;13;9;22;13;8;21;13;8;21;8;7;15;0;0;0
De 65 a 69 anys;12;12;24;12;12;24;12;11;23;12;11;23;9;9;18;0;0;0
De 70 a 74 anys;11;15;26;11;15;26;10;14;24;10;13;23;5;7;12;0;0;0
De 75 a 79 anys;15;21;36;15;21;36;14;20;34;14;20;34;9;12;21;0;0;0
De 80 a 84 anys;9;10;19;9;10;19;8;9;17;8;6;14;7;4;11;0;0;0
De 85 anys i més;2;11;13;2;11;13;2;9;11;1;9;10;0;1;1;0;0;0
Total;203;193;396;203;193;396;191;179;370;182;172;354;144;133;277;0;0;0

