﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Canovelles
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:080410&lang=es
;Homes;Dones;Total
03/2024 (p);3880;2930;6810
02/2024;3870;2950;6820
01/2024;3840;2875;6710
12/2023;3805;2850;6655
11/2023;3870;2935;6805
10/2023;3850;2905;6755
09/2023;3810;2855;6665
08/2023;3795;2765;6560
07/2023;3855;2810;6665
06/2023;3855;2825;6680
05/2023;3835;2845;6680
04/2023;3810;2820;6630
03/2023;3765;2775;6540
02/2023;3795;2835;6630
01/2023;3755;2820;6575
12/2022;3710;2775;6490
11/2022;3795;2820;6615
10/2022;3725;2795;6520
09/2022;3745;2780;6530
08/2022;3750;2720;6470
07/2022;3825;2785;6610
06/2022;3805;2795;6600
05/2022;3780;2785;6565
04/2022;3745;2770;6520
03/2022;3720;2745;6470
02/2022;3680;2715;6395
01/2022;3680;2720;6400
12/2021;3655;2698;6353
11/2021;3747;2762;6509
10/2021;3689;2716;6405
09/2021;3696;2664;6360
08/2021;3663;2613;6276
07/2021;3717;2667;6384
06/2021;3690;2657;6347
05/2021;3665;2663;6328
04/2021;3584;2638;6222
03/2021;3568;2601;6169
02/2021;3585;2649;6234
01/2021;3554;2628;6182
12/2020;3522;2578;6100
11/2020;3561;2651;6212
10/2020;3569;2638;6207
09/2020;3547;2616;6163
08/2020;3527;2554;6081
07/2020;3561;2548;6109
06/2020;3538;2554;6092
05/2020;3513;2556;6069
03/2020;3466;2573;6039
12/2019;3564;2600;6164
09/2019;3628;2674;6302
06/2019;3701;2715;6416
03/2019;3612;2627;6239
12/2018;3543;2571;6114
09/2018;3575;2627;6202
06/2018;3670;2622;6292
03/2018;3477;2511;5988
12/2017;3435;2462;5897
09/2017;3445;2462;5907
06/2017;3477;2479;5956
03/2017;3345;2402;5747
12/2016;3221;2397;5618
09/2016;3219;2357;5576
06/2016;3237;2375;5612
03/2016;3118;2282;5400
12/2015;3018;2255;5273
09/2015;3037;2246;5283
06/2015;3075;2267;5342
03/2015;2937;2239;5176
12/2014;2843;2225;5068
09/2014;2837;2167;5004
06/2014;2882;2210;5092
03/2014;2766;2161;4927
12/2013;2714;2182;4896
09/2013;2816;2136;4952
06/2013;2887;2182;5069
03/2013;2858;2203;5061
12/2012;2859;2211;5070
09/2012;2956;2300;5256
06/2012;3108;2326;5434
03/2012;3055;2320;5375

