﻿Coneixement del català dels ocupats per professió (CCO94)
Olvan. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:081445&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;19;19;19;19;16;0
Científics i intel·lectuals;20;20;20;20;20;0
Tècnics i prof. de suport;27;27;27;27;25;0
Empleats administratius;28;28;28;28;25;0
Serveis i venedors;57;57;57;56;55;0
Act. agràries i pesqueres;38;38;38;38;38;0
Indústria i construcció;87;87;86;86;84;0
Instal. ,maquinària, muntadors;83;83;81;82;80;0
Treballadors no qualificats;18;17;17;17;15;1
Forces armades;0;0;0;0;0;0
Total;377;376;373;373;358;1

