﻿Guany per hora i treballador. Per sexe, tipus d'ocupació (CCO-2011) i quartils
Catalunya. 2018
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=13886&lang=en
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Directors i gerents;25,88;17,66;22,81;31,42;22,04;..;..;..;24,44;16,16;21,92;28,98
Professionals científics i intel·lectuals;19,02;13,45;17,16;22,83;16,84;11,96;15,32;20,25;17,74;12,43;16,12;21,35
Tècnics i professionals de suport;15,59;10,06;13,89;18,86;13,79;9,42;12,03;16,19;14,82;9,72;12,95;17,70
Empleats oficina, comptables i administratius;12,56;8,78;10,91;14,58;11,37;8,20;9,96;12,58;11,77;8,43;10,23;13,19
Treballadors restauració, personals i venedors;11,39;7,71;9,70;14,55;8,80;6,79;8,03;9,82;9,93;7,03;8,57;11,13
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..;..;..;..;..;..;..;..;..;..
Artesans, treballadors indústries i construcció;12,10;9,14;11,12;13,98;9,30;6,84;8,56;10,51;11,71;8,75;10,77;13,49
Operadors instal·lacions i maquinària, i muntadors;12,49;9,52;11,69;14,27;10,33;7,98;9,92;11,86;12,14;9,24;11,43;13,81
Ocupacions elementals;9,50;7,47;8,70;10,68;7,99;6,60;7,57;8,91;8,88;6,84;8,10;9,86
Total;13,72;8,91;11,73;16,51;12,25;7,78;10,20;14,58;13,04;8,29;11,00;15,66

