﻿Dedicació a l'explotació de la mà d'obra familiar
Montmeló
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:081350&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;4;9
 altres activitats lucratives;;
 principal;0;3
 secundària;0;0
      Dedicació del cònjuge;;
   sols a l'explotació;0;1
 altres activitats lucratives;;
 principal;0;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;0;1
 persones;0;1
 altres activitats lucratives;;
 principal;;
 explot.;0;0
 persones;0;0
 secundària;;
 explot.;0;0
 persones;0;0

