﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Sort
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:252094&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;397;65;0;462
06/2020;404;57;0;461
03/2020;406;72;0;478
12/2019;449;200;0;649
09/2019;427;188;0;615
06/2019;461;189;0;650
03/2019;454;200;0;654
12/2018;431;204;0;635
09/2018;425;202;0;627
06/2018;449;198;0;647
03/2018;439;208;0;647
12/2017;420;203;0;623
09/2017;415;204;0;619
06/2017;462;210;0;672
03/2017;414;214;0;628
12/2016;405;199;0;604
09/2016;396;187;0;583
06/2016;442;183;0;625
03/2016;457;88;0;545
12/2015;472;89;0;561
09/2015;464;73;0;537
06/2015;497;66;0;563
03/2015;476;83;0;559
12/2014;442;74;0;516
09/2014;432;63;0;495
06/2014;456;55;0;511
03/2014;412;74;0;486
12/2013;416;75;0;491
09/2013;432;56;0;488
06/2013;448;54;0;502
03/2013;422;60;0;482
12/2012;413;57;0;470
09/2012;450;59;0;509
06/2012;455;54;0;509
03/2012;461;62;0;523
12/2011;456;63;0;519
09/2011;470;63;0;533
06/2011;487;58;0;545
03/2011;486;66;0;552
12/2010;482;71;0;553
09/2010;512;67;0;579
06/2010;504;65;0;569
03/2010;504;65;0;569
12/2009;486;69;0;555
09/2009;512;64;0;576
06/2009;523;54;0;577
03/2009;527;66;0;593
12/2008;488;68;0;556
09/2008;552;67;0;619
06/2008;546;55;0;601
03/2008;556;64;0;620

