﻿Persona de referència. Per sexe i edat
Sant Martí de Centelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082248
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;2;2;4
De 25 a 29 anys;13;10;23
De 30 a 34 anys;11;15;26
De 35 a 39 anys;24;7;31
De 40 a 44 anys;20;15;35
De 45 a 49 anys;10;7;17
De 50 a 54 anys;23;6;29
De 55 a 59 anys;16;3;19
De 60 a 64 anys;12;4;16
De 65 a 69 anys;19;9;28
De 70 a 74 anys;12;12;24
De 75 anys i més;17;11;28
Total;180;101;281

