﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Masquefa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081192
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;57;96;18;3;6;360;597;222;282;312;30;0;1977
2 plantes;3;6;9;3;6;15;9;9;210;174;12;0;447
3 plantes;3;21;0;0;0;6;36;3;285;255;0;0;612
4 plantes;0;3;0;0;0;0;39;0;90;168;6;0;306
5 plantes;0;0;0;0;0;57;0;0;0;33;0;0;93
6 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;3;6;0;3;6;0;48;63
Total;60;123;27;9;12;438;690;234;867;945;48;48;3501

