﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Terra Alta. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=com:37&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;2178;1605;3780;2127;2013;4140;162;738;903;207;189;396;66;36;102;4740;4581;9324
De 0 a 15 anys;693;627;1320;0;0;0;0;0;0;0;0;0;3;0;0;693;627;1323
De 16 a 64 anys;1299;897;2196;1146;1197;2343;6;66;72;156;159;318;63;30;93;2670;2349;5022
65 anys o més;186;81;267;981;816;1797;156;672;828;48;27;75;3;6;12;1377;1605;2985
Resta d'Espanya;60;54;114;189;192;381;15;63;81;27;27;54;3;3;6;300;342;639
De 0 a 15 anys;18;12;27;0;0;0;0;0;0;0;0;0;0;0;0;15;12;27
De 16 a 64 anys;36;39;75;84;111;198;3;6;9;21;21;42;3;6;9;150;183;333
65 anys o més;6;6;12;105;81;186;15;57;72;6;3;12;0;0;0;132;150;282
Estranger;252;174;429;315;336;651;6;12;18;30;39;66;171;108;279;774;666;1440
De 0 a 15 anys;48;51;99;0;0;0;0;0;0;0;0;0;0;3;3;48;54;102
De 16 a 64 anys;207;120;324;294;312;609;3;3;6;27;36;60;165;96;258;693;564;1257
65 anys o més;3;3;3;21;21;45;0;9;12;3;3;6;6;12;18;33;48;81
Total;2490;1833;4326;2634;2541;5175;183;816;999;261;252;513;243;150;390;5814;5592;11403
De 0 a 15 anys;753;690;1446;0;0;0;0;0;0;0;0;0;3;3;3;756;693;1449
De 16 a 64 anys;1542;1053;2598;1527;1620;3147;12;78;87;204;216;420;231;129;360;3513;3096;6609
65 anys o més;195;90;285;1110;918;2025;174;741;912;60;36;96;12;18;30;1545;1800;3348

