﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Toses
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:172018&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;29
Cotxe/furgoneta com a passatger;0
Autobús/ autocar/ minibús;0
Metro;0
Moto;0
A peu;6
Tren;0
Bicicleta;0
Altres mitjans;0
Total;35
No aplicable;16
No es desplaça;8
Població ocupada resident;59

