﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción (último decenio)
Cubelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16997&geo=mun:080749&lang=es
;Viviendas principales;Viviendas no principales;Total
2011;15;6;21
2012;3;3;6
2013;3;3;3
2014;0;0;0
2015;3;0;6
2016;33;9;45
2017;3;0;6
2018;0;0;3
2019;27;78;108
2020;3;21;24
Total;96;120;216

