﻿Población a 1 de enero. Por nacionalidad (continentes)
Ripollet
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:081803&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;34108;788;180;1546;490;1140;779;39031
2021;34304;767;162;1560;470;1089;787;39139
2020;34348;810;143;1554;473;1044;807;39179
2019;34184;829;143;1452;441;926;690;38665
2018;34198;802;121;1369;389;776;692;38347
2017;34028;772;108;1376;298;679;638;37899
2016;33837;787;122;1396;278;683;545;37648
2015;33637;790;109;1356;290;751;512;37445
2014;33411;784;96;1338;295;813;496;37233
2013;33177;820;115;1378;307;952;485;37234
2012;33123;901;119;1392;341;1096;450;37422
2011;32940;910;139;1389;320;1235;415;37348
2010;32675;899;127;1350;294;1447;359;37151
2009;32551;1025;113;1267;277;1520;335;37088
2008;32306;921;125;1049;234;1352;268;36255
2007;32227;692;127;978;188;1221;228;35661
2006;32234;232;464;962;184;1133;218;35427
2005;32170;191;326;799;146;935;168;34735
2004;31677;149;194;637;93;739;116;33605
2003;30895;132;146;577;87;503;89;32429
2002;30412;111;52;423;62;273;68;31401
2001;29913;84;29;293;48;125;56;30548
2000;29446;66;11;194;39;81;40;29877

