﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Sora
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:082726&lang=es
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;7;9;155;163
2020;7;5;114;119
2019;8;6;606;612
2018;9;6;199;204
2017;6;0;187;187
2016;7;3;170;173
2015;6;2;27;29
2014;5;0;107;107
2013;5;0;113;113
2012;5;0;103;103
2011;5;0;123;123

