﻿Tipus d'impacte de la covid-19. Per grandària de l'establiment
Catalunya. 4t trimestre del 2021
Unitats: % d'establiments afectats.
Font: Idescat. Mòdul d'actualitat empresarial de l'Enquesta de clima empresarial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=14729
;Menys de 10 ocupats;De 10 a 49 ocupats;De 50 ocupats o més;Total
Increment de la facturació;5,1;7,7;14,9;9,9
Disminució de la facturació;81,4;68,1;62,7;70,0
Impacte en l'ocupació (increment o disminució);41,6;49,4;57,7;50,4
Problemes de liquiditat;33,7;25,2;24,5;27,5
Problemes de solvència;23,9;18,8;17,0;19,6
Dificultat de disposar d'aprovisionaments;34,0;37,2;35,6;35,6
Suspensió d'algunes activitats (p.ex. les de més risc de contagi);47,0;50,2;49,3;48,8
Aturada total de l'activitat;7,9;4,0;6,1;6,1
Augment de la complexitat dels processos degut a les mesures de protecció, higiene o prevenció;62,7;67,8;75,8;69,5

