﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Benifallet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:430252&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;17;6;7
Tècnics i professionals científics i intel·lectuals;24;27;25
Tècnics i professionals de suport;11;10;20
Empleats administratius;16;3;4
Treballadors de serveis i venedors de comerç;30;37;28
Treballadors qualificats en activitats agràries i pesqueres;75;112;118
Artesans i treballadors qualificats de les indústries i la construcció;40;27;37
Operadors d'instal·lacions i maquinària, i muntadors;44;53;33
Treballadors no qualificats;23;14;13
Forces armades;0;0;0
Total;280;289;285

