﻿Distribució de la superfície agrícola utilitzada (SAU)
Oluges, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:251522
;2009;1999
   Total;;
   explot.;39;49
    ha;1392;1241
 secà;;
 explot.;38;48
 ha;1381;1238
 regadiu;;
 explot.;13;10
 ha;11;3
       Terres llaurades;;
 explot.;38;49
 ha;1317;1241
        Pastures permanents;;
 explot.;12;0
 ha;74;0

