﻿Dedicació a l'explotació de la mà d'obra familiar
Llorac
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:430733&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;29;46
 altres activitats lucratives;;
 principal;5;4
 secundària;1;0
      Dedicació del cònjuge;;
   sols a l'explotació;4;3
 altres activitats lucratives;;
 principal;1;0
 secundària;0;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;0
 persones;5;0
 altres activitats lucratives;;
 principal;;
 explot.;1;1
 persones;2;1
 secundària;;
 explot.;0;1
 persones;0;1

