﻿Localització de l'ocupació per professions (CCO-94)
Vilanova del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:089024
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;59;50;109
Tècnics i professionals científics i intel·lectuals;17;44;61
Tècnics i professionals de suport;39;65;104
Empleats administratius;28;68;96
Treballadors de serveis i venedors de comerç;61;97;158
Treballadors qualificats en act. agràries i pesqueres;12;11;23
Artesans i treballadors qualificats de les indústries i la construcció;61;114;175
Operadors d'instal·lacions i maquinària, i muntadors;41;77;118
Treballadors no qualificats;35;54;89
Forces armades;0;0;0
Total;353;580;933

