﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Gratallops. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430691
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;7;10;12;7;11;7;15;25;22;9;14;9;17;13;17;17;9;6;227
Homes;5;8;7;7;3;5;7;13;13;6;5;5;8;7;9;5;5;2;120
Dones;2;2;5;0;8;2;8;12;9;3;9;4;9;6;8;12;4;4;107
Resta de la Unió Europea;1;0;0;0;3;5;0;1;0;5;0;0;1;0;0;0;0;0;17
Homes;1;0;0;0;2;3;0;1;0;2;0;0;1;0;0;0;0;0;10
Dones;0;0;0;0;1;2;0;0;0;3;0;0;0;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Homes;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àfrica;2;0;0;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0;6
Homes;1;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;4
Dones;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;2;1;1;1;1;2;4;3;0;0;0;0;0;0;0;0;15
Homes;0;0;0;0;0;1;0;2;2;3;0;0;0;0;0;0;0;0;8
Dones;0;0;2;1;1;0;1;0;2;0;0;0;0;0;0;0;0;0;7
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9;10;14;8;16;14;18;28;28;17;14;9;18;13;17;17;9;6;266
Homes;7;8;7;7;5;10;9;16;16;11;5;5;9;7;9;5;5;2;143
Dones;3;2;7;1;10;4;9;12;12;6;9;4;9;6;8;12;4;4;122

