﻿Población. Por estado civil, nacionalidad, sexo y edad quinquenal
Valls. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:431613&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Española;4614;3984;8598;4227;4188;8412;234;1299;1533;711;864;1572;348;204;552;10134;10536;20670
Menos de 15 años;1536;1461;2997;0;0;0;0;0;0;0;0;0;0;0;0;1536;1461;2997
De 15 a 19 años;612;567;1176;0;0;0;0;0;0;0;0;0;0;0;0;615;564;1179
De 20 a 24 años;510;498;1011;3;9;12;9;6;12;3;3;6;0;0;0;522;516;1038
De 25 a 29 años;504;417;921;21;42;63;3;3;6;3;3;3;0;0;0;531;465;996
De 30 a 34 años;357;309;666;78;141;222;0;3;0;9;27;42;60;27;90;510;513;1020
De 35 a 39 años;252;192;447;228;270;495;0;3;6;30;51;81;63;30;96;573;555;1125
De 40 a 44 años;252;168;423;408;447;852;3;3;6;93;111;204;66;33;99;822;762;1584
De 45 a 49 años;189;123;312;441;513;954;0;18;18;123;159;282;54;24;81;810;837;1644
De 50 a 54 años;129;60;186;489;516;1002;9;27;36;108;153;264;48;24;72;780;777;1557
De 55 a 59 años;78;54;132;549;558;1107;9;54;63;108;132;243;27;30;57;774;825;1602
De 60 a 64 años;69;45;114;540;480;1020;15;81;90;105;105;210;9;6;15;735;714;1452
De 65 a 69 años;51;24;78;450;447;894;21;114;138;66;60;123;6;6;9;597;648;1245
De 70 a 74 años;30;12;42;381;324;705;21;153;174;33;33;63;6;3;12;471;528;996
De 75 a 79 años;18;12;30;318;258;576;24;216;240;15;18;30;3;6;9;378;507;885
De 80 a 84 años;9;15;24;180;99;276;33;204;237;9;9;15;3;0;6;234;327;561
85 años o más;15;27;45;144;81;228;87;414;504;3;3;6;3;12;15;255;537;792
Extranjera;942;675;1614;738;723;1461;15;27;42;60;72;129;447;210;657;2205;1704;3909
Menos de 15 años;393;399;789;0;0;0;0;0;0;0;0;0;0;0;0;393;399;792
De 15 a 19 años;99;54;153;0;3;6;0;0;0;0;0;0;42;15;57;138;75;213
De 20 a 24 años;87;63;147;6;33;39;3;0;0;0;3;3;66;18;87;162;114;276
De 25 a 29 años;75;48;123;27;63;93;3;0;3;3;3;3;87;24;111;195;138;333
De 30 a 34 años;63;36;96;51;132;180;0;0;0;9;15;24;66;36;102;189;213;402
De 35 a 39 años;72;24;96;93;132;225;0;3;3;12;6;18;54;18;72;228;183;414
De 40 a 44 años;63;24;84;144;114;258;0;3;3;6;12;18;51;24;75;261;174;435
De 45 a 49 años;51;9;60;144;84;228;6;3;6;15;15;30;36;15;51;249;129;378
De 50 a 54 años;24;9;33;102;54;156;0;3;3;9;9;21;15;9;24;150;87;237
De 55 a 59 años;15;3;18;75;54;132;3;6;9;0;6;6;9;15;27;102;84;189
De 60 a 64 años;6;3;9;51;27;81;0;3;3;3;3;6;6;12;15;66;51;114
De 65 a 69 años;3;0;3;30;12;42;0;0;3;0;3;3;6;6;12;39;24;63
De 70 a 74 años;0;0;0;12;0;9;0;0;3;0;0;0;3;6;9;15;9;24
De 75 a 79 años;0;0;0;3;3;6;0;3;3;0;0;3;0;6;6;3;15;21
De 80 a 84 años;0;0;0;3;0;6;0;3;0;0;0;0;6;3;6;9;6;12
85 años o más;0;0;0;0;0;3;0;3;0;0;0;0;0;0;3;0;3;6
Total;5556;4656;10215;4965;4911;9873;249;1326;1572;771;933;1704;798;417;1212;12339;12240;24579
Menos de 15 años;1926;1860;3786;0;0;0;0;0;0;0;0;0;0;0;0;1929;1857;3789
De 15 a 19 años;711;621;1329;0;3;6;3;0;3;0;0;0;39;18;57;750;639;1392
De 20 a 24 años;597;564;1158;6;42;48;9;3;12;3;6;6;69;18;87;681;633;1314
De 25 a 29 años;579;465;1047;51;105;156;6;3;9;3;6;9;87;24;111;726;603;1329
De 30 a 34 años;423;342;765;132;273;402;0;3;3;18;45;60;126;66;192;696;726;1425
De 35 a 39 años;321;219;540;321;402;720;0;9;9;42;60;102;117;51;168;804;735;1539
De 40 a 44 años;315;192;504;552;558;1110;3;9;9;102;123;225;117;54;171;1086;933;2019
De 45 a 49 años;240;129;372;585;597;1185;3;21;27;138;171;312;90;42;132;1059;966;2022
De 50 a 54 años;153;66;219;588;570;1161;9;30;36;120;165;282;63;33;93;930;864;1794
De 55 a 59 años;90;57;150;621;612;1236;12;57;72;114;138;246;36;45;84;879;912;1791
De 60 a 64 años;72;51;123;588;510;1098;15;81;96;108;108;216;15;15;33;801;765;1569
De 65 a 69 años;54;24;78;477;459;936;24;117;138;69;60;129;12;12;24;633;672;1308
De 70 a 74 años;30;12;45;390;324;717;21;156;174;33;33;63;12;9;21;486;537;1023
De 75 a 79 años;18;12;30;321;264;582;21;219;243;18;18;33;3;12;15;384;522;903
De 80 a 84 años;9;15;24;183;99;285;33;207;240;9;9;15;6;3;12;243;330;576
85 años o más;15;30;42;144;81;228;87;414;504;3;3;3;3;12;15;255;540;795

