﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Cànoves i Samalús. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080425
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1059;1048;962;903;570;11
Després de 1990;31;22;12;11;1;9
De 1990 a 1986;23;20;14;15;7;3
De 1985 a 1981;10;10;8;8;6;0
De 1980 a 1976;13;13;10;10;6;0
De 1975 a 1971;44;42;18;18;6;2
De 1970 a 1966;45;38;22;23;6;7
De 1965 a 1961;114;101;40;47;5;13
De 1960 a 1951;113;103;39;50;6;10
De 1950 a 1941;53;50;20;21;5;3
De 1940 a 1931;14;12;7;6;1;2
De 1930 a 1921;4;4;3;4;0;0
Abans de 1921;1;1;1;0;0;0
Total;1524;1464;1156;1116;619;60

