﻿Population. By year of arrival in the municipality and sex
Sant Esteve Sesrovires. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:082080&lang=en
;Males;Females;Total
2020;231;210;444
2019;207;225;432
2018;168;144;312
2017;177;147;321
2016;117;108;222
2011-2015;411;375;786
2001_2010;900;924;1824
1991-2000;636;642;1281
1981-1990;228;234;462
Before 1981;174;219;393
He has always lived there;672;624;1296
Total;3921;3855;7773

