﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Valls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431613&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;7;4;18;23;26;17;19;19;37;30;4;204
dones;1;1;1;6;7;3;1;4;6;2;0;32
total;8;5;19;29;33;20;20;23;43;32;4;236
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;1;0;1;0;0;0;0;2
total;0;0;0;0;1;1;1;0;0;0;0;3
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;1;4;3;2;4;0;0;0;1;15
dones;1;1;0;0;2;1;0;0;0;0;0;5
total;1;1;1;4;5;3;4;0;0;0;1;20
Electricitat gas i aigua;;;;;;;;;;;;
homes;3;7;6;12;7;3;6;3;3;1;0;51
dones;1;0;1;2;1;0;1;0;1;0;0;7
total;4;7;7;14;8;3;7;3;4;1;0;58
Extracció i transformació minerals;;;;;;;;;;;;
homes;2;10;20;22;18;10;15;3;7;8;0;115
dones;1;7;7;5;6;7;3;2;2;1;0;41
total;3;17;27;27;24;17;18;5;9;9;0;156
Indústria química;;;;;;;;;;;;
homes;4;4;11;18;23;12;15;4;5;2;2;100
dones;1;5;10;1;4;4;2;0;1;0;1;29
total;5;9;21;19;27;16;17;4;6;2;3;129
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;37;127;127;120;133;129;100;93;73;29;1;969
dones;13;74;98;172;82;28;26;13;18;4;2;530
total;50;201;225;292;215;157;126;106;91;33;3;1499
Material transport;;;;;;;;;;;;
homes;2;8;22;20;21;17;9;8;12;6;0;125
dones;2;11;23;25;15;7;5;3;5;1;0;97
total;4;19;45;45;36;24;14;11;17;7;0;222
Alimentació begudes;;;;;;;;;;;;
homes;9;16;36;30;27;31;22;17;11;7;2;208
dones;10;10;19;17;14;7;7;5;3;4;1;97
total;19;26;55;47;41;38;29;22;14;11;3;305
Textil, cuir confecció;;;;;;;;;;;;
homes;5;15;21;20;20;14;26;18;12;10;2;163
dones;5;20;30;35;24;26;16;19;18;4;5;202
total;10;35;51;55;44;40;42;37;30;14;7;365
Suro i fusta;;;;;;;;;;;;
homes;21;66;80;71;64;42;54;24;34;11;1;468
dones;8;17;12;9;15;10;3;1;0;0;1;76
total;29;83;92;80;79;52;57;25;34;11;2;544
Paper i arts gràfiques;;;;;;;;;;;;
homes;17;53;58;54;50;27;32;26;11;12;1;341
dones;16;23;24;25;20;9;4;0;0;0;0;121
total;33;76;82;79;70;36;36;26;11;12;1;462
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;3;8;12;12;5;11;7;8;12;2;0;80
dones;3;12;4;5;1;6;4;0;1;1;1;38
total;6;20;16;17;6;17;11;8;13;3;1;118
Construcció;;;;;;;;;;;;
homes;39;70;53;72;52;74;61;43;36;21;2;523
dones;5;6;6;6;4;1;3;1;2;0;2;36
total;44;76;59;78;56;75;64;44;38;21;4;559
Comerç i reparació;;;;;;;;;;;;
homes;27;47;76;69;81;57;45;52;42;27;8;531
dones;48;69;71;53;51;66;47;23;25;16;6;475
total;75;116;147;122;132;123;92;75;67;43;14;1006
Hostaleria i restauració;;;;;;;;;;;;
homes;11;15;22;29;9;9;13;11;9;3;0;131
dones;3;11;15;9;11;18;10;5;5;9;0;96
total;14;26;37;38;20;27;23;16;14;12;0;227
Transports i activitats annexes;;;;;;;;;;;;
homes;6;16;38;40;29;33;25;24;22;7;0;240
dones;3;4;5;5;1;3;6;1;2;1;3;34
total;9;20;43;45;30;36;31;25;24;8;3;274
Comunicacions;;;;;;;;;;;;
homes;0;7;5;2;4;7;3;2;4;2;0;36
dones;0;1;1;2;2;3;1;1;2;0;1;14
total;0;8;6;4;6;10;4;3;6;2;1;50
Assegurances i financeres;;;;;;;;;;;;
homes;0;6;15;16;24;28;15;6;5;1;0;116
dones;2;6;13;8;3;7;3;2;3;3;2;52
total;2;12;28;24;27;35;18;8;8;4;2;168
Servei empr. lloguers;;;;;;;;;;;;
homes;5;17;13;21;15;14;11;4;6;7;4;117
dones;3;14;15;11;9;6;2;3;1;3;4;71
total;8;31;28;32;24;20;13;7;7;10;8;188
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;8;18;29;15;12;10;9;5;7;0;116
dones;4;25;18;20;17;8;4;8;4;1;0;109
total;7;33;36;49;32;20;14;17;9;8;0;225
Educació i investigació;;;;;;;;;;;;
homes;1;4;29;38;26;21;17;13;8;7;2;166
dones;1;20;51;42;35;25;17;11;8;5;3;218
total;2;24;80;80;61;46;34;24;16;12;5;384
Sanitat i assis. social;;;;;;;;;;;;
homes;0;6;11;14;8;7;8;7;5;5;1;72
dones;6;22;31;29;23;10;4;2;8;2;2;139
total;6;28;42;43;31;17;12;9;13;7;3;211
Altres serveis;;;;;;;;;;;;
homes;3;5;11;8;7;8;9;12;2;2;1;68
dones;14;35;23;31;26;22;23;15;15;12;1;217
total;17;40;34;39;33;30;32;27;17;14;2;285
Total;;;;;;;;;;;;
homes;205;519;703;744;667;586;526;406;361;207;32;4956
dones;151;394;478;518;374;277;193;119;130;69;35;2738
total;356;913;1181;1262;1041;863;719;525;491;276;67;7694

