﻿Población. Por año de llegada a España
Arenys de Mar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080060&lang=es
;2021
2020;180
2019;318
2018;162
2017;135
2016;96
2011-2015;321
2001-2010;1155
1991-2000;300
1981-1990;96
Antes de 1981;120
Siempre ha vivido;13122
Total;16008

