﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081213
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;234;363;258;183;498;588;348;318;414;237;63;84;3591
2 plantes;189;312;207;129;621;783;234;177;369;204;48;21;3291
3 plantes;114;186;126;90;249;915;498;279;489;717;81;3;3744
4 plantes;48;36;63;72;189;1089;1500;774;1602;2139;171;0;7683
5 plantes;9;0;6;204;258;1680;1992;495;1101;1599;102;57;7497
6 plantes;0;0;0;21;99;3252;4230;1785;1464;1479;222;24;12585
7 plantes;0;0;0;0;27;726;549;147;459;1002;15;0;2925
8 plantes;0;0;0;0;0;1023;1560;258;519;234;24;0;3618
9 plantes;0;0;0;18;21;348;279;189;201;126;0;0;1179
10 plantes o més;0;0;0;0;123;132;408;213;147;69;126;0;1215
No hi consta;0;0;0;0;0;0;0;3;0;0;3;804;810
Total;591;900;663;714;2085;10536;11598;4635;6762;7806;855;996;48141

