﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:081141&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;37;21;58
Pesca;1;0;1
Indústries extractives;0;6;6
Indústries manufactureres;1636;13245;14881
Energia elèctrica, gas i aigua;25;70;95
Construcció;371;778;1149
Comerç i reparacions;879;1395;2274
Hoteleria;267;288;555
Transport, emmagatzematge i comunicacions;247;843;1090
Mediació financera;80;216;296
"Activitats immobiliàries, lloguer; serveis empresarials";421;1089;1510
Administració pública, defensa i SS obligatòria;274;409;683
Educació;215;373;588
Activitats sanitàries i veterinàries, serveis socials;303;682;985
"Altres activitats socials i serveis; serveis personals";176;217;393
Llars que ocupen personal domèstic;43;77;120
Organismes extraterritorials;0;1;1
Total;4975;19710;24685

