﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Torredembarra. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431536&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;6,5;5,5;12,0
De 20 a 24 anys;16,8;15,6;32,4
De 25 a 29 anys;24,8;32,4;57,2
De 30 a 34 anys;21,3;37,9;59,3
De 35 a 39 anys;24,1;46,7;70,8
De 40 a 44 anys;42,8;56,6;99,3
De 45 a 49 anys;47,4;61,0;108,4
De 50 a 54 anys;52,3;77,8;130,2
De 55 a 59 anys;59,3;91,3;150,5
De 60 anys i més;67,1;120,4;187,5
Total;362,3;545,2;907,5

