﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Tagamanent
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082763&lang=es
;Homes;Dones;Total
04/2024 (p);95;85;180
03/2024 (p);95;80;175
02/2024;95;80;170
01/2024;90;75;170
12/2023;90;80;170
11/2023;90;80;175
10/2023;95;85;180
09/2023;90;85;175
08/2023;80;75;155
07/2023;85;75;160
06/2023;90;75;165
05/2023;90;80;170
04/2023;85;80;170
03/2023;90;80;170
02/2023;95;85;175
01/2023;90;80;170
12/2022;95;80;175
11/2022;100;85;180
10/2022;100;85;180
09/2022;95;80;175
08/2022;95;75;170
07/2022;100;80;175
06/2022;100;80;175
05/2022;100;85;185
04/2022;100;80;180
03/2022;105;85;190
02/2022;105;85;185
01/2022;100;85;180
12/2021;98;81;179
11/2021;96;80;176
10/2021;97;80;177
09/2021;92;79;171
08/2021;82;77;159
07/2021;87;77;164
06/2021;93;78;171
05/2021;89;81;170
04/2021;87;77;164
03/2021;87;78;165
02/2021;86;83;169
01/2021;87;81;168
12/2020;86;79;165
11/2020;82;77;159
10/2020;83;78;161
09/2020;82;76;158
08/2020;73;73;146
07/2020;76;74;150
06/2020;74;75;149
05/2020;75;77;152
03/2020;76;79;155
12/2019;77;78;155
09/2019;84;78;162
06/2019;85;80;165
03/2019;82;78;160
12/2018;83;73;156
09/2018;90;71;161
06/2018;87;73;160
03/2018;81;66;147
12/2017;78;62;140
09/2017;78;62;140
06/2017;79;64;143
03/2017;78;67;145
12/2016;78;62;140
09/2016;85;64;149
06/2016;82;62;144
03/2016;80;69;149
12/2015;80;65;145
09/2015;83;68;151
06/2015;76;65;141
03/2015;78;61;139
12/2014;78;60;138
09/2014;80;55;135
06/2014;78;62;140
03/2014;76;61;137
12/2013;77;62;139
09/2013;70;57;127
06/2013;76;58;134
03/2013;76;56;132
12/2012;77;53;130
09/2012;81;56;137
06/2012;89;61;150
03/2012;87;61;148

