﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Canovelles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080410&lang=es
;1999;1989
     Total;;
 explot.;30;45
 UDE;351;325
     UDE;;
 <1;;
 explot.;3;15
 UDE;1;7
 1 a <2;;
 explot.;3;4
 UDE;5;5
 2 a <4;;
 explot.;6;3
 UDE;16;10
 4 a <6;;
 explot.;3;3
 UDE;13;13
 6 a <8;;
 explot.;2;5
 UDE;14;35
 8 a <12;;
 explot.;2;7
 UDE;23;69
 12 a <16;;
 explot.;4;2
 UDE;54;29
 16 a <40;;
 explot.;5;6
 UDE;117;158
 40 a <60;;
 explot.;2;0
 UDE;107;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

