﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Ribera d'Ondara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:259059&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;5;1;2;3;1;3;1;1;0;17
dones;0;0;0;1;1;1;0;0;0;0;0;3
total;0;0;5;2;3;4;1;3;1;1;0;20
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;3;6;3;9;7;7;6;9;1;0;51
dones;0;1;1;0;0;2;0;1;1;0;0;6
total;0;4;7;3;9;9;7;7;10;1;0;57
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;2;14;3;5;7;8;1;6;4;3;1;54
dones;0;2;10;4;5;4;1;1;3;2;0;32
total;2;16;13;9;12;12;2;7;7;5;1;86
Assalariats eventuals;;;;;;;;;;;;
homes;3;6;0;2;2;1;1;0;1;0;0;16
dones;0;4;2;1;5;1;1;1;1;0;0;16
total;3;10;2;3;7;2;2;1;2;0;0;32
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;23;14;11;20;19;10;15;15;5;1;138
dones;0;7;13;6;12;8;2;3;5;2;0;58
total;5;30;27;17;32;27;12;18;20;7;1;196

