﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Aleixar, l'
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4303&geo=mun:430075&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;2,1;0,0;3,1;0,3;1,2;0,0;6,1;1,7;2,4;1,6;5,3;0,3;0,9;0,2;3,8;0,7;1,2;2,9;2,4;0,6;36,6
2022;2,3;0,0;1,5;1,0;1,9;0,6;8,3;1,5;4,6;1,3;6,7;0,0;0,0;0,4;6,0;0,7;2,0;2,3;2,4;0,1;43,5
2021;3,7;0,0;1,6;1,0;1,8;0,8;7,2;2,1;5,0;1,9;6,9;0,7;0,0;0,4;8,6;0,8;0,8;2,3;2,6;1,1;49,2
2020;3,3;0,0;2,0;0,5;1,9;1,1;7,3;2,3;4,3;1,6;6,7;0,0;0,0;0,7;8,2;0,0;0,6;1,4;2,8;0,7;45,3
2019;2,1;0,0;2,9;0,0;1,1;1,3;3,2;0,6;5,1;1,3;5,8;0,0;0,1;0,0;3,8;0,1;1,1;1,1;0,3;0,0;29,7
2018;0,2;0,0;2,0;0,0;0,3;1,0;3,5;1,8;5,5;1,3;5,4;0,0;0,2;0,6;4,5;0,0;0,2;1,3;0,4;1,6;29,6
2017;0,8;0,0;2,4;0,0;0,3;0,8;3,9;2,5;1,3;0,8;3,8;0,0;0,0;2,3;3,8;0,3;0,2;0,8;0,5;1,9;26,0
2016;0,2;0,5;4,3;0,3;1,1;0,8;4,4;1,4;4,1;0,6;3,4;0,0;0,3;1,3;2,1;0,3;0,7;1,0;0,9;2,5;30,0
2015;1,5;0,8;2,7;0,2;3,5;1,4;6,2;3,9;3,3;0,3;5,1;0,0;1,1;1,5;1,6;1,2;1,5;1,1;0,3;1,6;38,6
2014;2,3;0,8;2,9;0,6;1,6;2,3;10,6;2,9;4,1;0,3;5,0;0,0;1,8;1,0;4,3;0,6;1,1;0,9;1,1;2,0;46,1
2013;3,1;1,0;3,3;1,3;3,4;2,3;15,9;3,2;2,5;0,8;3,8;1,0;0,0;1,7;3,3;0,3;0,5;1,2;1,1;3,6;53,2
2012;3,1;0,2;0,8;1,3;3,4;1,5;17,3;3,1;3,0;1,0;3,3;1,0;0,3;2,7;4,6;0,3;1,6;1,6;3,4;3,2;56,4
2011;2,0;0,0;1,4;0,9;0,1;1,1;11,4;3,0;3,7;1,3;3,9;0,0;0,3;2,6;2,9;0,6;1,2;1,2;3,2;3,5;44,2
2010;3,0;0,0;1,8;1,1;0,3;1,3;10,9;1,8;3,1;1,6;2,3;0,0;0,0;2,5;2,5;0,0;0,3;1,5;2,3;3,9;40,2
2009;1,6;0,0;1,8;1,6;1,6;3,1;8,9;1,3;1,3;2,0;0,5;0,0;0,0;3,6;3,3;0,1;0,3;1,0;1,6;1,8;35,3

