﻿Llars unipersonals. Per nacionalitat, sexe i edat
Berguedà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17291&geo=com:14&lang=es
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 24 anys;33;30;63;9;6;15;39;39;78
De 25 a 34 anys;207;129;336;30;12;45;240;141;381
De 35 a 44 anys;378;159;534;54;18;72;432;174;609
De 45 a 54 anys;450;201;648;30;15;45;480;216;696
De 55 a 64 anys;510;360;870;18;12;30;531;375;903
De 65 a 74 anys;390;462;852;6;6;12;399;465;864
De 75 a 84 anys;198;504;702;3;3;6;201;507;708
85 anys o més;132;477;609;0;0;0;132;480;612
Total;2301;2322;4620;156;72;228;2454;2397;4848

